ARTÍCULOS PUBLICADOS EN REVISTAS CON COMITÉ EDITORIAL AÑO 2015,,,,,,,
CASO NÚMERO,TÍTULO DEL ARTÍCULO,AUTORES,NOMBRE DE LA REVISTA,VOL/NÚMERO,,,
1,Evaluation of Four Sunflower Hybrids (Helianthus annuus) under Three Irrigation Regimes and Two Doses of Fertilization on Flower Production,"Carrillo-Ávila, E.; García-Acedo, C.; Arreola-Enríquez, J.; Landeros-Sánchez, C.; Osnaya-González, M.L.; y Castillo-Aguilar, C.",Journal of Agricultural Science ,,,,
2,The GI-CDF module of Arabidopsis affects freezing tolerance and growth as well as flowering.,"Fornara, F.; Montaigu, A.; Sánchez-Villarreal, A.; Takahashi, Y.; Ver Loren van Themaat, E.; Huettel, B.; Davis, S.; Coupland, G.",Plant Journal,,,,
3,Concurrent supplementation of arginine and antioxidant vitamins E and C reduces oxidative stress in broiler chickens after a challenge with Eimeria spp,"P. A. Dominguez, A. Pro-Martinez, C. Narciso-Gaytan, A. Hernández-Cázares, E. Sosa-Montes, P. Perez-Hernandez, D. Caldwell, and C. A. Ruiz-Feria",Poultry Science,,,,
4,PRODUCCIÓN DE PLANTA  DE CHILE HABANERO (Capsicum chinense Jacq.) ,"Castillo-Aguilar, C. de la C.; Quej-Ch,i V.; Coh-Méndez, D.; Carrillo-Ávila, E.; Monsalvo-Espinosa, A.",AGROPRODUCTIVIDAD,,,,
5,"USO DE FERTILIZANTES DE LIBERACIÓN CONTROLADA EN PLANTAS DE TECA (Tectona grandis), EN LA ETAPA DE VIVERO","Nohemí Escamilla-Hernández, José J. Obrador-Olán, Eugenio Carrillo-Ávila y David J. Palma-López",Rev. Fitotec. Mex. Vol. 38 (3) 2015,,,,
6,ENTRE CIENTÍFIC@S TE VEAS,Katia Angélica Figueroa Rodríguez,Revista Mexicana de Ciencias Agricolas,,,,
7,La acuaponía: alternativa sustentable y potencial para producción de alimentos en México,"Gómez-Merino, F.C.; Ortega-López, N.E.; Trejo-Téllez, L.I.; Sánchez-Páez, R.; Salazar-Marcial, E.; Salazar-Ortiz, J.",AGROPRODUCTIVIDAD,,,,
8,Conservación de vainilla (Vanilla planifolia Jacks.) bajo condiciones de lento crecimiento in vitro,"Bello-Bello, J.J.; García-García, G.G.; Iglesias-Andreu, L.",Revista Fitotecnia Mexicana,,,,
9,Factores que Explican el Rendimiento de Caña de Azúcar a Nivel Municipal en México,"Figueroa Rodriguez, K.A.; García García, A.M.T.; Moreno, M.; Hernández Rosas, F.; Sandoval, B..",Revista Mexicana de Ciencias Agricolas,,,,
10,Plant and microbe genomics and beyond: potential for developing a novel molecular plant nutrition approach,"Gómez-Merino, F.C.; Trejo-Téllez, L.I.; Alarcón, A.",Acta Physiologiae Plantarum,,,,
11,Caracterización de la vegetación de matorral submontano relacionado con capacidad de carga animal,"Uvalle-Sauceda, J.I.; Reséndiz-Dávila, L.; González-Saldívar, F.N.; Cantú-Ayala, C.M.; González-Uribe, D.U.; Olguín-Hernández, C.A.",AGROPRODUCTIVIDAD,,,,
12,"Photoacoustic characterization of green, red and dehydrated Capsicum annuum L. variety Pasilla","Barrientos-Sotelo, V.; Cano-Casas, R.; Cruz-Orea, A.; Hernández-Rosas, F.; Hernández-Rosas, J.",Food Biophysics,,,,
13,Producción de huevo en cafetales: una opción de diversificación productiva,Sánchez-Sánchez M.; Morales-Ramos V.; Bucio-Alanís L.; Díaz-Cárdenas S.,AGROPRODUCTIVIDAD,,,,
14,Loan Offivers´ Gender and Microfinance Repaymen Rates,"Van den Berg, M.; Lensink, R.; Servin, R.",Journal of Development Studies,,,,
15,"Bioaccumulation of iron, selenium, nitrate, and proteins in chard shoots
","Hernández-Castro E, Trejo-Téllez LI, Gómez-Merino FC, Rodríguez-Mendoza MN, Sánchez-García P, Robledo-Paz A",Journal of Soil Science and Plant Nutrition,,,,
16,Physiological and nutrient changes in sweet pepper (Capsicum annuum L.) seedlings caused by cadmium,"Hernández-Bautista L, Trejo-Téllez LI, Gómez-Merino FC, García-Morales S, Tejeda-Sartorius O",Revista Internacional de Contaminación Ambiental,,,,
17,Biostimulant activity of phosphite in horticulture,"Gómez-Merino FC, Trejo-Téllez LI",Scientia Horticulturae,,,,
18,Osmotic stress induced by polyethylene-glucol alters macronutrient concentrations in sugarcane  (Saccharum spp.) plants in vitro,"Castañeda-Castro O, Gómez-Merino FC, Trejo-Téllez LI, Pastelín-Solano MC",Agrociencia,,,,
19,Tolerancia de Agave tequilana a altas concentraciones de cationes metálicos divalentes,"Cen-Cen ER, Gómez-Merino FC, Martínez-Hernández A",Polibotánica,,,,
20,La caña de azúcar ofrece más que azúcar: oportunidades de diversificación,"Gómez-Merino FC,  Trejo-Téllez LI, Sentíes-Herrera HE, Pérez-Sato JA, Salazar-Ortiz J",Agroentorno,,,,
21,Los elementos benéficos: potencial para innovar la producción agrícola,"Gómez-Merino FC,  Trejo-Téllez LI, Cuaucua-Témiz C, Jácome-Chacón MA, Sentíes-Herrera HE",Agroentorno,,,,
22,El turismo rural como experiencia significativa y su estudio desde la fenomenologia existencial.,"Baltazar Bernal, Obdulia; Zavala Ruiz, Jesús",Revista Mexicana de Ciencias Agrícolas,,,,
23,Do savings and credit institutions reduce vulnerability? New evidence from Mexico,"Robert Lensink, Roselia Servin & Marrit van den Berg",Review of Income and Wealth,,,,
24,COMPETITIVIDAD EN EL SECTOR AGROPECUARIO: UNA REVISIÓN DE MÉTODOS APLICADOS,"García García, Ana María, Figueroa Rodrìguez, Katia, Mayett Moreno, Yesic y Hernández Rosas, Francisco","Revista Venezolana de Gerencia, Año 20, No. 72",,,,
25,LOAN OFFICERS´GENDER AND MICROFINANCE REPAYMENT RATES,"MARRIT VAN DEN BERG, ROBERT LENSINK & ROSELIA SERVIN†",The Journal of Development Studies,,,,
26,Carbon capture and pedogenetic processes by change of moisture regime and conventional tillage in Aridisols,"Gutiérrez-Castorena, E.V.; Gutiérrez-Castorena, M.C.; Ortiz-Solorio, C.A.",Soil & Tillage Research,,,,
